﻿Nº EXPEDIENT;TIPUS CONTRACTE;TRAMITACIÓ;NOM CONTRACTE;CONCEPTE;REGIDORIA IMPULSORA;DEPARTAMENT IMPULSOR;ADJUDICATARI NOM;DATA ADJUDICACIÓ;BASE ADJUDICACIÓ;IVA;IMPORT TOTAL ADJUDICACIÓ
SER_OBEA_2022_0019 LOT 3;SERVEI;OBERT ABREUJAT;serveis i subministrament (mitjançant lloguer) de transport, muntatge, manteniment i desmuntatge de construccions modulars prefabricades i mobiliari per ubicar el servei d’acollida nocturna residencial d’urgència del Pla Iglú a la ciutat de Lleida l’hivern 2022-2023;serveis i subministrament (mitjançant lloguer) de transport, muntatge, manteniment i desmuntatge de construccions modulars prefabricades i mobiliari per ubicar el servei d’acollida nocturna residencial d’urgència del Pla Iglú a la ciutat de Lleida l’hivern 2022-2023;Urbanisme;MANTENIMENT EDIFICIS;SERVEIS MONTSERRAT INGLÉS 2016 SCP;28/10/2022; 1.560,00 € ; 327,60 € ; 1.887,60 € 
SER_OBEA_2022_0022_LOT 1;SERVEI;OBERT ABREUJAT;Servei de disseny d’aplicacions gràfiques i publicitàries, i servei d’impressió dels elements gràfics de difusió i comunicació de la mostra internacional de cinema d’animació de Catalunya ANIMAC-LOT 1 SERVEI DE DISSENY D’APLICACIONS GRÀFIQUES I PUBLICITÀRIES;Servei de disseny d’aplicacions gràfiques i publicitàries, i servei d’impressió dels elements gràfics de difusió i comunicació de la mostra internacional de cinema d’animació de Catalunya ANIMAC-LOT 1 SERVEI DE DISSENY D’APLICACIONS GRÀFIQUES I PUBLICITÀRIES;CIUTAT I CULTURA;AUDIOVISUALS;Lagrafica Creative Experience, SL;23/12/2022; 3.200,00 € ; 672,00 € ; 3.872,00 € 
SER_OBEA_2022_0022_LOT 2;SERVEI;OBERT ABREUJAT;Servei de disseny d’aplicacions gràfiques i publicitàries, i servei d’impressió dels elements gràfics de difusió i comunicació de la mostra internacional de cinema d’animació de Catalunya ANIMAC_LOT 2 SERVEI D’IMPRESSIÓ DELS ELEMENTS GRÀFICS DE DIFUSIÓ I COMUNICACIÓ;Servei de disseny d’aplicacions gràfiques i publicitàries, i servei d’impressió dels elements gràfics de difusió i comunicació de la mostra internacional de cinema d’animació de Catalunya ANIMAC_LOT 2 SERVEI D’IMPRESSIÓ DELS ELEMENTS GRÀFICS DE DIFUSIÓ I COMUNICACIÓ;CIUTAT I CULTURA;AUDIOVISUALS;LES MESURES SL;27/12/2022; 5.022,00 € ; 1.054,62 € ; 6.076,62 € 
SER_OBEA_2022_0023;SERVEI;OBERT ABREUJAT;servei de comunicació digital i gestió de xarxes socials de la Mostra Internacional de Cinema d’Animació de Catalunya ANIMAC ;servei de comunicació digital i gestió de xarxes socials de la Mostra Internacional de Cinema d’Animació de Catalunya ANIMAC ;Ciutat i Cultura;Audiovisuals;LAURA VIVET REGALON (VIIVET;15/12/2022; 3.500,00 € ; 735,00 € ; 4.235,00 € 
SER_OBEA_2022_0024;SERVEI;OBERT ABREUJAT;Servei de gestió de relacions públiques i coordinació de convidats de la mostra internacional de cinema d’animació de Catalunya ANIMAC;Servei de gestió de relacions públiques i coordinació de convidats de la mostra internacional de cinema d’animació de Catalunya ANIMAC;CIUTAT I CULTURA;AUDIOVISUALS;DESERT;;;;
SER_OBEA_2022_0025;SERVEI;OBERT ABREUJAT;servei de coordinació i gestió tècnica de la Mostra Internacional de Cinema d’Animació de Catalunya ANIMAC ;servei de coordinació i gestió tècnica de la Mostra Internacional de Cinema d’Animació de Catalunya ANIMAC ;Ciutat i Cultura;Audiovisuals;JORGE LARIOS SANABRA;9/12/2022; 12.500,00 € ; 2.625,00 € ; 15.125,00 € 
SER_OBEA_2022_0026_LOT 1;SERVEI;OBERT ABREUJAT;Lot 1: Entitats que en l’actualitat són dependents de l’Ajuntament de Lleida de conformitat amb l’establert en l’article 29 del Reial Decret 424/2017 amb pressupost limitatiu. Organismes autònoms i Consorcis del  servei de col·laboració amb la intervenció de l’ajuntament de Lleida en l’exercici del control financer de diverses entitats referits a l’exercici 2021 (PACF 2022);Lot 1: Entitats que en l’actualitat són dependents de l’Ajuntament de Lleida de conformitat amb l’establert en l’article 29 del Reial Decret 424/2017 amb pressupost limitatiu. Organismes autònoms i Consorcis del  servei de col·laboració amb la intervenció de l’ajuntament de Lleida en l’exercici del control financer de diverses entitats referits a l’exercici 2021 (PACF 2022);RECURSOS MUNICIPALS, HISENDA I SALUT;INTERVENCIÓ;FAURA-CASAS AUDITORS CONSULTORS, SL;22/12/2022; 9.000,00 € ; 1.890,00 € ; 10.890,00 € 
SER_OBEA_2022_0026_LOT 2;SERVEI;OBERT ABREUJAT;Lot 2: Entitats que en l’actualitat són dependents o participades per l’Ajuntament de Lleida de conformitat amb l’establert en l’article 29 del Reial Decret 424/2017 no sotmeses a control permanent. Fundacions i empreses del  servei de col·laboració amb la intervenció de l’ajuntament de Lleida en l’exercici del control financer de diverses entitats referits a l’exercici 2021 (PACF 2022);Lot 2: Entitats que en l’actualitat són dependents o participades per l’Ajuntament de Lleida de conformitat amb l’establert en l’article 29 del Reial Decret 424/2017 no sotmeses a control permanent. Fundacions i empreses del  servei de col·laboració amb la intervenció de l’ajuntament de Lleida en l’exercici del control financer de diverses entitats referits a l’exercici 2021 (PACF 2022);RECURSOS MUNICIPALS, HISENDA I SALUT;INTERVENCIÓ;FAURA-CASAS AUDITORS CONSULTORS, SL;22/12/2022; 7.875,00 € ; 1.653,75 € ; 9.528,75 € 
SER_OBEA_2022_0027;SERVEI;OBERT ABREUJAT;servei de recordatori, confirmació i anul·lació de cites per missatgeria instantània per l’OMAC i l’OGAT mitjançant procediment obert de tramitació simplificada abreujada amb diversos criteris d’adjudicació;servei de recordatori, confirmació i anul·lació de cites per missatgeria instantània per l’OMAC i l’OGAT mitjançant procediment obert de tramitació simplificada abreujada amb diversos criteris d’adjudicació;PRESIDENCIA;SERVEIS DIGITALS I TECNOLOGIA;SOLUCIONES DIGITALES VITAR SL ;15/12/2022; 14.249,00 € ; 2.992,29 € ; 17.241,29 € 
SER_OBEA_2022_0030;SERVEI;OBERT ABREUJAT;servei de fotografia i vídeo;servei de fotografia i vídeo;ALCALDIA;COMUNICACIÓ;MARIO GASCÓN GRACIA;30/12/2022; 13.200,00 € ; 2.772,00 € ; 15.792,00 € 
SER_ADD_2022_0001;SERVEI;ADJUDICACIO DIRECTA ;Difusió de les activitats a Lerinform Lleida, SLU (Lleida TV);Difusió de les activitats a Lerinform Lleida, SLU (Lleida TV);ALCALDIA;COMUNICACIÓ;Lerinform Lleida, SLU ;25/7/2022; 21.280,08 € ; 4.468,82 € ; 25.748,90 € 
SER_ADD_2022_0002;SERVEI;ADJUDICACIO DIRECTA ;difusió de les activitats de l’ajuntament de Lleida i anuncis oficials al diari Segre  ;difusió de les activitats de l’ajuntament de Lleida i anuncis oficials al diari Segre  ;ALCALDIA;COMUNICACIÓ;DIARI SEGRE, SLU ;26/7/2022;;;
SER_ADD_2022_0003;SERVEI;ADJUDICACIO DIRECTA ;DIFUSIÓ DE LES ACTIVITATS DE L’AJUNTAMENT DE LLEIDA I ANUNCIS OFICIALS AL DIARI LA MAÑANA;DIFUSIÓ DE LES ACTIVITATS DE L’AJUNTAMENT DE LLEIDA I ANUNCIS OFICIALS AL DIARI LA MAÑANA;ALCALDIA;COMUNICACIÓ;HOLDER SOLUTIONS SLU;25/7/2022; 19.400,00 € ; 4.074,00 € ; 23.474,00 € 
SER_ADD_2022_0004;SERVEI;ADJUDICACIO DIRECTA ;PATROCINI AMB LERINFORM LLEIDA SLU, EN DIFERENTS PROGRAMES I ACTUACIONS ADREÇADES A PROMOCIONAR LA CIUTAT;PATROCINI AMB LERINFORM LLEIDA SLU, EN DIFERENTS PROGRAMES I ACTUACIONS ADREÇADES A PROMOCIONAR LA CIUTAT;ALCALDIA;COMUNICACIÓ;Lerinform, Lleida, SLU;26/7/2022; 25.557,82 € ; 5.367,14 € ; 30.924,96 € 
SUB_MEND_2022_0001;SUBMINISTRAMENT;ADJUDICACIO DIRECTA ;subministrament (mitjançant lloguer) i serveis de transport, muntatge, manteniment i desmuntatge de construccions modulars prefabricades per ubicar el servei d’atenció i allotjament de persones temporeres  durant l’estiu 2022 ;subministrament (mitjançant lloguer) i serveis de transport, muntatge, manteniment i desmuntatge de construccions modulars prefabricades per ubicar el servei d’atenció i allotjament de persones temporeres  durant l’estiu 2022 ;URBANISME ;MANTENIMENT D’EDIFICIS I EQUIPAMENTS MUNICIPALS;RENT-BARRERA,SL ;3/6/2022; 14.728,52 € ; 3.092,99 € ; 17.821,51 € 
SUB_MEND_2022_0002;SUBMINISTRAMENT;ADJUDICACIO DIRECTA ;SUBMINISTRAMENT DEL PROGRAMARI CYPE (SOLUCIÓN COMPLETA);SUBMINISTRAMENT DEL PROGRAMARI CYPE (SOLUCIÓN COMPLETA);URBANISME;OBRA PÚBLICA I MOBILITAT;SOFTWARE TECNIC D'ARQUITECTURA I ENGINYERIA SL;25/7/2022; 3.361,00 € ; 705,81 € ; 4.066,81 € 
SUB_MEND_2022_0004;SUBMINISTRAMENT;ADJUDICACIO DIRECTA ;adquisició d’ordinadors portàtils a través de contracte basat en l’Acord Marc de l’Associació Catalana de Municipis (ACM) (EXP.2018.09) amb ABAST SYSTEMS & SOLUTIONS S.L;adquisició d’ordinadors portàtils a través de contracte basat en l’Acord Marc de l’Associació Catalana de Municipis (ACM) (EXP.2018.09) amb ABAST SYSTEMS & SOLUTIONS S.L;PRESIDENCIA;SERVEIS DIGITALS I TECNOLOGIA;ABAST SYSTEMS & SOLUTIONS SL ;14/10/2022; 14.376,80 € ; 3.019,13 € ; 17.395,93 € 
SUB_MEND_2022_0005;SUBMINISTRAMENT;ADJUDICACIO DIRECTA ;subministrament, de tramitació anticipada, mitjançant subscripció del Diari la Mañana,  d’acord amb la disposició addicional 9a de la llei 9/2017 de contractes del sector públic (2023);subministrament, de tramitació anticipada, mitjançant subscripció del Diari la Mañana,  d’acord amb la disposició addicional 9a de la llei 9/2017 de contractes del sector públic (2023);ALCALDIA;Comunicació;HOLDER SOLUTIONS,SLU ;30/11/2022; 19.202,88 € ; 768,12 € ; 19.971,00 € 
SUB_MEND_2022_0007;SUBMINISTRAMENT;ADJUDICACIO DIRECTA ;subministrament de premsa diària en format paper a l’Ajuntament de Lleida mitjançant contracte menor amb adjudicació directa per raons tècniques de tramitació anticipada, amb el quiosc Maria Teresa Céspedes Torregrosa.;subministrament de premsa diària en format paper a l’Ajuntament de Lleida mitjançant contracte menor amb adjudicació directa per raons tècniques de tramitació anticipada, amb el quiosc Maria Teresa Céspedes Torregrosa.;ALCALDIA;Comunicació;TERESA  CÉSPEDES TORREGROSSA;9/12/2022; 4.031,09 € ; 161,24 € ; 4.192,33 € 
SUB_NSP_2022_0001-NGEU;SUBMINISTRAMENT;NEGOCIAT MIXTE SIMPLIFICAT;Contracte mixt de subministrament (adquisició) i serveis del mòdul de mobilitat sit-sanciona d’imposició de sancions de trànsit i la posterior integració a SIT-GTT, en el marc del PRTR finançats per la UE amb els fons Next;Contracte mixt de subministrament (adquisició) i serveis del mòdul de mobilitat sit-sanciona d’imposició de sancions de trànsit i la posterior integració a SIT-GTT, en el marc del PRTR finançats per la UE amb els fons Next;PRESIDENCIA;SERVEIS DIGITALS I TECNOLOGIA;GESTIÓN TRIBUTARIA TERRITORIAL SA;16/9/2022; 56.595,00 € ; 11.884,95 € ; 68.479,95 € 
SUB_OBE_2022_0001;SERVEI;OBERT;Subministrament d’apats a domicili;Subministrament d’apats a domicili;PERSONES, COMUNITAT I AGENDA 2031;BENESTAR SOCIAL;DESERT;;;;
SUB_OBE_2022_0002;SUBMINISTRAMENT;OBERT;Subministrament dels escenaris i altres infraestructures necessàries per dur a terme les activitats organitzades per la Regidoria de Joventut, Festes i Tradicions l’Ajuntament de Lleida, amb motiu de la Festa Major de maig i les Festes de la Tardor 2022;LOT 1. Escenaris tipus layher o equivalents;JOVENTUT, FESTES I TRADICIONS;FESTES;ILERDA DE LLOGUER I MUNTATGES, S.L;5/5/2022; 5.000,00 € ; 1.050,00 € ; 6.050,00 € 
SUB_OBE_2022_0002;SUBMINISTRAMENT;OBERT;Subministrament dels escenaris i altres infraestructures necessàries per dur a terme les activitats organitzades per la Regidoria de Joventut, Festes i Tradicions l’Ajuntament de Lleida, amb motiu de la Festa Major de maig i les Festes de la Tardor 2023;LOT 2. Escenari cobert;JOVENTUT, FESTES I TRADICIONS;FESTES;POWER BAND PRODUCTIONS S.L;5/5/2022; 31.900,00 € ; 6.699,00 € ; 38.599,00 € 
SUB_OBE_2022_0002;;OBERT;Subministrament dels escenaris i altres infraestructures necessàries per dur a terme les activitats organitzades per la Regidoria de Joventut, Festes i Tradicions l’Ajuntament de Lleida, amb motiu de la Festa Major de maig i les Festes de la Tardor 2024;LOT 3. Infraestructures i elements personals i materials;JOVENTUT, FESTES I TRADICIONS;FESTES;ILERDA DE LLOGUER I MUNTATGES, S.L;5/5/2022; 25.000,00 € ; 5.250,00 € ; 30.250,00 € 
SUB_OBE_2022_0003-lot 1;SUBMINISTRAMENT;OBERT SIMPLIFICAT;Subministrament de material per manteniment des semàfors 2022. Lots 4.;LOT 1.Òptiques i carcasses de semàfors;URBANISME;OBRA PUBLICA I MOBILITAT;ALUMBRADOS VIARIOS,SA ;18/10/2022; 47.408,75 € ; 9.955,84 € ; 57.364,59 € 
SUB_OBE_2022_0003-lot 2;SUBMINISTRAMENT;OBERT SIMPLIFICAT;Subministrament de material per manteniment des semàfors 2022. Lots 4.;LOT 2 Suports per semàfors;URBANISME;OBRA PUBLICA I MOBILITAT;ALUMBRADOS VIARIOS,SA ;18/10/2022;6.375,90; 1.338,94 € ; 7.714,84 € 
SUB_OBE_2022_0003-lot 3;SUBMINISTRAMENT;OBERT SIMPLIFICAT;Subministrament de material per manteniment des semàfors 2022. Lots 4.;LOT 3 Elements electrònics per funcionament de semàfors;URBANISME;OBRA PUBLICA I MOBILITAT;declarat desert;30/9/2022;;;
SUB_OBE_2022_0003-lot 4;SUBMINISTRAMENT;OBERT SIMPLIFICAT;Subministrament de material per manteniment des semàfors 2022. Lots 4.;LOT 4 Cablejat;URBANISME;OBRA PUBLICA I MOBILITAT;declarat desert;30/9/2022;;;
SUB_OBE_2022_0004 lot 1;SUBMINISTRAMENT;OBERT HARMONITZAT;SUBMINISTRAMENT DE VESTUARI, CALÇAT I COMPLEMENTS INSTITUCIONALS PER AL PERSONAL DE LA GUÀRDIA URBANA, AMB 8 LOTS;Lot 1: Caçadora 2/4 amb folre i impermeable tres capes;Polítiques per la Gestió de la Seguretat i Civisme;GUARDIA URBANA;SAGRES, S.L. ;26/10/2022; 162.250,00 € ; 34.072,50 € ; 196,322,50 
SUB_OBE_2022_0004 lot 2;SUBMINISTRAMENT;OBERT HARMONITZAT;SUBMINISTRAMENT DE VESTUARI, CALÇAT I COMPLEMENTS INSTITUCIONALS PER AL PERSONAL DE LA GUÀRDIA URBANA, AMB 8 LOTS;Lot 2: Polo màniga curta i polo màniga llarga;Polítiques per la Gestió de la Seguretat i Civisme;GUARDIA URBANA;SAGRES, S.L. ;26/10/2022; 51.230,00 € ; 10.758,30 € ; 61.988,30 € 
SUB_OBE_2022_0004 lot 3;SUBMINISTRAMENT;OBERT HARMONITZAT;SUBMINISTRAMENT DE VESTUARI, CALÇAT I COMPLEMENTS INSTITUCIONALS PER AL PERSONAL DE LA GUÀRDIA URBANA, AMB 8 LOTS;Lot 3: Pantalons bio-elàstics hivern, pantalons bio-elàstics estiu, pantalons motorista hivern, pantalons motorista estiu, pantalons impermeables d’aigua amb bandes reflectants;Polítiques per la Gestió de la Seguretat i Civisme;GUARDIA URBANA;SAGRES, S.L. ;27/10/2022; 38.037,00 € ; 7.987,77 € ; 46.024,77 € 
SUB_OBE_2022_0004 lot 4;SUBMINISTRAMENT;OBERT HARMONITZAT;SUBMINISTRAMENT DE VESTUARI, CALÇAT I COMPLEMENTS INSTITUCIONALS PER AL PERSONAL DE LA GUÀRDIA URBANA, AMB 8 LOTS;Lot 4: Sabata de sola antilliscant, botí de sola antilliscant, bota motorista de canya alta antilliscant, i bota UPO, de mitja canya i sola antilliscant, amb cremallera;Polítiques per la Gestió de la Seguretat i Civisme;GUARDIA URBANA;MAC UNIFORMES, SL ;26/10/2022; 20.776,36 € ; 4.363,04 € ; 25.139,40 € 
SUB_OBE_2022_0004 lot 5;SUBMINISTRAMENT;OBERT HARMONITZAT;SUBMINISTRAMENT DE VESTUARI, CALÇAT I COMPLEMENTS INSTITUCIONALS PER AL PERSONAL DE LA GUÀRDIA URBANA, AMB 8 LOTS;Lot 5: Complements: Guants anti tall, guants motorista d’hivern i d’estiu, escuts ovalats pit, TIPS, galó espatlla i pit, plaques metàl·liques credencial, bossa porta documents, manilles frontissa, funda per manilles, armilles reflectants, cinturons, ASP, funda per ASP, defensa llarga anti disturbis, polaines i manegots, xiulets, gorres copy, gorres plat, boina UPO, cartera porta credencials, funda arma paisà, funda carregador, funda pistola pernera;Polítiques per la Gestió de la Seguretat i Civisme;GUARDIA URBANA;SOLUCIONES TÉCNICAS 2000, SL ;26/10/2022; 27.901,18 € ; 5.859,25 € ; 33.760,43 € 
SUB_OBE_2022_0004 lot 6;SUBMINISTRAMENT;OBERT HARMONITZAT;SUBMINISTRAMENT DE VESTUARI, CALÇAT I COMPLEMENTS INSTITUCIONALS PER AL PERSONAL DE LA GUÀRDIA URBANA, AMB 8 LOTS;Lot 6: Casc motorista de tecnopolímer amb visera i tanca micromètrica;Polítiques per la Gestió de la Seguretat i Civisme;GUARDIA URBANA;SATARA SEGURIDAD, SL;26/10/2022; 8.325,00 € ; 1.748,25 € ; 10.073,25 € 
SUB_OBE_2022_0004 lot 7;SUBMINISTRAMENT;OBERT HARMONITZAT;SUBMINISTRAMENT DE VESTUARI, CALÇAT I COMPLEMENTS INSTITUCIONALS PER AL PERSONAL DE LA GUÀRDIA URBANA, AMB 8 LOTS;Lot 7:  Casc antidisturbis i casc d’intervenció;Polítiques per la Gestió de la Seguretat i Civisme;GUARDIA URBANA;SOLUCIONES TÉCNICAS 2000, SL ;26/10/2022; 4.505,00 € ; 946,05 € ; 5.451,05 € 
SUB_OBE_2022_0004 lot 8;SUBMINISTRAMENT;OBERT HARMONITZAT;SUBMINISTRAMENT DE VESTUARI, CALÇAT I COMPLEMENTS INSTITUCIONALS PER AL PERSONAL DE LA GUÀRDIA URBANA, AMB 8 LOTS;Lot 8: Granota de treball operatiu;Polítiques per la Gestió de la Seguretat i Civisme;GUARDIA URBANA;DESERT;;;;
SUB_OBE_2022_0005_NGEU;SUBMINISTRAMENT;OBERT HARMONITZAT;ZBE monitorització i control;contracte mixt de Subministrament i Serveis de la monitorització i control de zona de baixes emissions a la ciutat de Lleida en el marc del PRTR finançats per la UE amb els fons NEXT GENERATION EU;URBANISME;OBRA PUBLICA I MOBILITAT;ALUMBRADOS VIARIOS, S.A. (ALUVISA);5/10/2022; 512.781,94 € ; 107.684,21 € ; 620.466,15 € 
SUB_OBE_2022_0006-NGEU;SUBMINISTRAMENT;OBERT HARMONITZAT;Màquines expenedores de Tiquets per la zona blava;Mixte subministrament, obra i serveis de màquines expenedores de tiquets per la zona blava a Lleida;URBANISME        ;MOBILITAT I VIA PÚBLICA;ESTACIONAMIENTOS Y SERVICIOS, SA;28/9/2022; 921.840,00 € ; 193.586,40 € ; 1.115.426,00 € 
SUB_OBE_2022_0007-NGEU;SUBMINISTRAMENT;OBERT HARMONITZAT;"Subministrament de 5 autobusos elèctrics i 5 punts de recàrrega per a autobusos de Lleida, dividit en 2 lots, en el marc del pla de recuperació, transformació i
resiliència finançats per la Unió Europea amb els fons NEXT GENERATION EU";LOT 1. SUBMINISTRAMENT D’AUTOBUSOS ELÈCTRICS;URBANISME        ;MOBILITAT I VIA PÚBLICA;IRIZAR SOCIEDAD COOPERATIVA;5/10/2022; 2.650.000,00 € ; 556.500,00 € ; 3.206.500,00 € 
SUB_OBE_2022_0007-NGEU;SUBMINISTRAMENT;OBERT HARMONITZAT;"Subministrament de 5 autobusos elèctrics i 5 punts de recàrrega per a autobusos de Lleida, dividit en 2 lots, en el marc del pla de recuperació, transformació i
resiliència finançats per la Unió Europea amb els fons NEXT GENERATION EU";LOT 2 . SUBMINISTRAMENT DE 5 PUNTS DE RECARGA PER AUTOBUSOS;URBANISME        ;MOBILITAT I VIA PÚBLICA;DESERT;;;;
SUB_OBE_2022_0008_NGEU LOT 1;SUBMINISTRAMENT;OBERT HARMONITZAT;Subministrament per a la transformació digital del transport públic d'Autobusos de Lleida;Subministrament per a la transformació digital del transport públic d'Autobusos de Lleida, dividit en 2 lots. Lot 1 Subministrament i instal.lació del nou equipament de hardware i sistema de gestió de ticketing d'Autobusos de Lleida. ;URBANISME        ;OBRA PÚBLICA I MOBILITAT;ADTEL SISTEMAS DE TELECOMUNICACIONES, SL MYBUS IBERIA, SLU;13/10/2022; 206.203,00 € ; 43.302,63 € ; 249.505,63 € 
SUB_OBE_2022_0008_NGEU LOT 2;SUBMINISTRAMENT;OBERT HARMONITZAT;Subministrament per a la transformació digital del transport públic d'Autobusos de Lleida;Subministrament per a la transformació digital del transport públic d'Autobusos de Lleida, dividit en 2 lots. Lot 2 Subministrament d'aplicació de venda i validació de bitllet electrònic per Autobusos de Lleida;URBANISME        ;OBRA PÚBLICA I MOBILITAT;ALESTIS CONSULTING, SL;4/10/2022; 47.905,00 € ; 10.060,05 € ; 57.965,05 € 
SUB_OBE_2022_0011;SUBMINISTRAMENT;OBERT SIMPLIFICAT;SUBMINISTRAMENT DE MOBILIARI ESPECIALITZAT PER A L’EMMAGATZEMATGE D’OBRES D’ART DESTINAT AL MORERA, MUSEU D’ART MODERN I CONTEMPORANI DE LLEIDA DINS EL PROJECTE “UN NOU PORTAL PATRIMONIAL: EL MUSEU D’ART DE LLEIDA”;SUBMINISTRAMENT DE MOBILIARI ESPECIALITZAT PER A L’EMMAGATZEMATGE D’OBRES D’ART DESTINAT AL MORERA, MUSEU D’ART MODERN I CONTEMPORANI DE LLEIDA DINS EL PROJECTE “UN NOU PORTAL PATRIMONIAL: EL MUSEU D’ART DE LLEIDA”;REGIDORIA DE CULTURA, CIUTAT I TRANSICIÓ ECOLOGICA;MESEU D'ART JAUME MORERA;EYPAR SA. ;30/12/2022; 73.370,00 € ; 15.407,70 € ; 88.777,70 € 
SUB_OBE_2022_0013;SUBMINISTRAMENT;OBERT SIMPLIFICAT;SUBMINISTRAMENTS I COL.LOCACIÓ DELS NIUS DE CIGONYES I REFUGIS DE FAUNA;SUBMINISTRAMENTS I COL.LOCACIÓ DELS NIUS DE CIGONYES I REFUGIS DE FAUNA;CULTURA CIUTAT I TRANSICIÓ ECOLÒGICA;MEDI AMBIENT;ASOCIACION NATURALEZA RURAL;18/11/2022; 25.400,00 € ; 5.334,00 € ; 30.734,00 € 
SUB_OBE_2022_0015;SUBMINISTRAMENT;OBERT SIMPLIFICAT;CONTRACTE DE MIXT DE SUBMINISTRAMENT DE LLICÈNCIES D’ÚS D’UN PROGRAMARI DE GESTIÓ D’EXPEDIENTS DE SERVEIS QUE INCORPORA LA CARTERA D’ATENCIÓ DOMICILIÀRIA DE L’AJUNTAMENT DE LLEIDA I ELS SERVEIS DE POSADA EN MARXA AMB SUPORT I ASSITENCIA ASSOCIATS AL MATEIX;CONTRACTE DE MIXT DE SUBMINISTRAMENT DE LLICÈNCIES D’ÚS D’UN PROGRAMARI DE GESTIÓ D’EXPEDIENTS DE SERVEIS QUE INCORPORA LA CARTERA D’ATENCIÓ DOMICILIÀRIA DE L’AJUNTAMENT DE LLEIDA I ELS SERVEIS DE POSADA EN MARXA AMB SUPORT I ASSITENCIA ASSOCIATS AL MATEIX;PRESIDENCIA;SERVEIS DIGITALS I TECNOLOGIA;EIMER SISTEMAS AVANZADOS, SL;13/12/2022; 39.360,00 € ; 8.265,60 € ; 47.625,60 € 
SUB_OBEA_2022_0001;SUBMINISTRAMENT;OBERT ABREUJAT;Subministrament de material tècnic per al CAAC de Lleida;Subministrament de material tècnic per al CAAC de Lleida;CULTURA, CIUTAT I TRANSICIO ECOLOGICA;TRANSICIÓ ECOLOGICA;DECLARADA DESERTA ;13/4/2022;;;
SUB_OBEA_2022_0002;SUBMINISTRAMENT;OBERT ABREUJAT;Subministrament productes alimentaris per als animals del CAAC;Subministrament productes alimentaris per als animals del CAAC;CULTURA, CIUTAT I TRANSICIO ECOLOGICA;TRANSICIO ECOLOGICA;ALBET COMERCIAL SLU;29/3/2022; 23.463,00 € ; 2.346,30 € ; 25.809,30 € 
SUB_OBEA_2022_0003;SUBMINISTRAMENT;OBERT ABREUJAT;subministrament de vestuari primavera/estiu i tardor/hivern per als membres de la Guàrdia Urbana que presten els seus  serveis amb roba de carrer, no uniformats;subministrament de vestuari primavera/estiu i tardor/hivern per als membres de la Guàrdia Urbana que presten els seus  serveis amb roba de carrer, no uniformats;SEGURETAT CIUTADANA  I LES POLITIQUES PER AL CIVISME I LA IGUALTAT;GUÀRDIA URBANA;UNIPREUS,SL;6/5/2022; 14.876,04 € ; 3.123,96 € ; 18.000,00 € 
SUB_OBEA_2022_0004;SUBMINISTRAMENT;OBERT ABREUJAT;Subministrament arbat parcs;Subministrament arbat parcs;URBANISME;OBRA PUBLICA;RS AGROTECNICA DEL SEGRIA, SL;28/4/2022; 27.489,99 € ; 2.749,00 € ; 30.238,99 € 
SUB_OBEA_2022_0005;SUBMINISTRAMENT;OBERT ABREUJAT;Subministrament de 6 bicicletes “e-bikes”, tipus “mountain bike”, logotipades i equipades;Subministrament de 6 bicicletes “e-bikes”, tipus “mountain bike”, logotipades i equipades;Polítiques per la Gestió de la Seguretat i Civisme;GUÀRDIA URBANA;DECLARADA DESERTA ;;;;
SUB_OBEA_2022_0006;SUBMINISTRAMENT;OBERT ABREUJAT;contracte mixt de subministrament (mitjançant lloguer) i serveis de transport, muntatge, manteniment i desmuntatge de construccions modulars prefabricades per ubicar el servei d’atenció i allotjament de persones temporeres durant l’estiu 2022;contracte mixt de subministrament (mitjançant lloguer) i serveis de transport, muntatge, manteniment i desmuntatge de construccions modulars prefabricades per ubicar el servei d’atenció i allotjament de persones temporeres durant l’estiu 2022;URBANISME;Manteniment d’Edificis;DECLARADA DESERTA ;;;;
SUB_OBEA_2022_0007;SUBMINISTRAMENT;OBERT ABREUJAT;servei de subministrament de material per al manteniment, conservació i millora de les instal·lacions i equipaments públics;servei de subministrament de material per al manteniment, conservació i millora de les instal·lacions i equipaments públics;URBANISME        ;Servei d’Instal·lacions i equipaments públics i energia;SALTOKI LLEIDA, S.A;8/11/2022; 34.710,74 € ; 7.289,26 € ; 42.000,00 € 
SUB_OBEA_2022_0008;SUBMINISTRAMENT;OBERT ABREUJAT;Subministrament de material tècnic per al centre d’acollida d’animals de companyia de Lleida (CAAC Lleida);Subministrament de material tècnic per al centre d’acollida d’animals de companyia de Lleida (CAAC Lleida);CULTURA, CIUTAT I TRANSICIO ECOLOGICA;TRANSICIO ECOLOGICA;DECLARADA DESERTA ;;;;
SUB_OBEA_2022_0009;SUBMINISTRAMENT;OBERT ABREUJAT;Subministrament de 6 bicicletes “e-bikes”, tipus “mountain bike”, logotipades i equipades;Subministrament de 6 bicicletes “e-bikes”, tipus “mountain bike”, logotipades i equipades;Polítiques per la Gestió de la Seguretat i Civisme;GUÀRDIA URBANA;UNIPREUS,SL ;15/10/2022; 20.826,45 € ; 4.373,55 € ; 25.200,00 € 
